﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Gemert-Bakel"
"Nummer";;"1652"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis - raadzaal";"Het Kunstlokaal";"KC De Samenstroom";"BS 't Einder";"KC Berglaren";"Gemeentehuis - kleine raadzaal";"De Eendracht";"Dorpshuis De Bron";"MFA De Sprank";"KC De Dompelaar";"Het Parochiehuis";"Sportcentrum De Beek";"Jeugdcentrum Bakel";"Gemeenschapshuis De Schans";"Partycentrum D'n Eik"
;;"18";"Kleinmoedig, K.S.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"7";"0";"0";"0";"0";"2";"1";"3";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Koolstra, A.M.";"5";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0"
"2";"VVD";;;"1161";"104";"85";"83";"89";"52";"98";"80";"79";"64";"31";"109";"111";"68";"73";"35"
;;"1";"Azmani, M.";"648";"63";"43";"51";"60";"25";"57";"45";"47";"30";"16";"73";"53";"36";"34";"15"
;;"2";"Groothuis, B.";"227";"16";"17";"11";"14";"10";"14";"9";"21";"15";"9";"15";"28";"20";"18";"10"
;;"3";"Baljeu, J.N.";"97";"7";"11";"14";"4";"3";"13";"7";"1";"5";"2";"7";"10";"2";"6";"5"
;;"4";"Salemink, L.W.";"8";"0";"0";"1";"1";"0";"0";"3";"0";"0";"2";"0";"1";"0";"0";"0"
;;"5";"Müller, A.S.";"15";"0";"3";"2";"0";"1";"0";"0";"2";"3";"0";"1";"2";"0";"0";"1"
;;"6";"Hendricks, F.A.I.A.";"45";"4";"3";"1";"3";"4";"2";"4";"1";"2";"2";"4";"6";"3";"5";"1"
;;"7";"Millenaar, H.";"13";"1";"0";"0";"0";"2";"1";"2";"2";"0";"0";"1";"3";"1";"0";"0"
;;"8";"Boelema, E.F.";"9";"1";"0";"1";"1";"1";"2";"1";"0";"0";"0";"0";"1";"0";"1";"0"
;;"9";"van Brug, A.";"44";"7";"2";"0";"4";"2";"5";"4";"3";"2";"0";"2";"5";"1";"4";"3"
;;"10";"Smit, M.";"4";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"11";"de Groot, B.G.A.";"4";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"van Suijlichem, P.E.";"5";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0"
;;"13";"Janssen, S.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"14";"Bloi, J.M.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"8";"0";"1";"1";"1";"1";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0"
;;"16";"Becker, E.C.";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"18";"Overdevest, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"4";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0"
;;"20";"Heijnen, F.M.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"7";"0";"2";"0";"0";"0";"1";"2";"0";"1";"0";"1";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"5";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0"
"3";"CDA - Europese Volkspartij";;;"1678";"121";"100";"87";"106";"93";"147";"108";"140";"104";"81";"124";"146";"101";"139";"81"
;;"1";"Berendsen, T.B.W.";"1412";"100";"87";"68";"91";"80";"125";"91";"121";"85";"65";"102";"124";"86";"118";"69"
;;"2";"ter Laak, I.";"50";"5";"3";"2";"2";"3";"9";"3";"3";"2";"2";"6";"1";"5";"3";"1"
;;"3";"Lenaers, J.J.M.";"64";"5";"3";"4";"4";"3";"1";"5";"6";"5";"4";"4";"7";"5";"6";"2"
;;"4";"Koning-Hoeve, W.";"16";"2";"4";"3";"1";"0";"0";"1";"1";"0";"1";"0";"0";"3";"0";"0"
;;"5";"Wijnsma, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Horst, G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"4";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"van Eerd, R.B.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"3";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Tolkamp, A.J.H.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"11";"van Gelder, L.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"van Slooten, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"31";"3";"0";"4";"2";"0";"6";"2";"0";"1";"4";"0";"6";"0";"0";"3"
;;"15";"Wijmenga, J.N.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"32";"4";"0";"3";"1";"3";"2";"2";"2";"2";"0";"6";"0";"0";"4";"3"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"49";"2";"3";"2";"0";"3";"2";"0";"7";"8";"3";"4";"4";"2";"7";"2"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"27";"de Bat, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"210";"11";"21";"16";"16";"12";"10";"12";"8";"22";"2";"22";"16";"10";"13";"19"
;;"1";"Dekker, R.J.";"154";"8";"18";"13";"7";"8";"8";"10";"7";"16";"2";"14";"11";"8";"9";"15"
;;"2";"Jansen, F.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"3";"van Houwelingen, P.";"22";"2";"3";"0";"3";"3";"0";"1";"0";"2";"0";"1";"1";"0";"3";"3"
;;"4";"Etalle, M.J.S.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"9";"1";"0";"1";"3";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0"
;;"9";"Schenk, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0"
;;"31";"Baudet, T.H.P.";"14";"0";"0";"0";"3";"1";"2";"0";"1";"1";"0";"3";"2";"1";"0";"0"
"5";"D66";;;"585";"56";"84";"59";"66";"36";"56";"50";"35";"28";"11";"22";"26";"15";"28";"13"
;;"1";"Gerbrandij, G.M.";"333";"36";"51";"30";"46";"16";"32";"28";"19";"13";"8";"15";"12";"8";"13";"6"
;;"2";"Garcia Hermida-van der Walle, R.";"77";"4";"13";"11";"3";"7";"10";"9";"8";"3";"0";"2";"2";"2";"0";"3"
;;"3";"van den Berg, B.G.P.";"53";"6";"8";"5";"6";"4";"4";"3";"4";"4";"1";"0";"3";"1";"3";"1"
;;"4";"Mok, N.M.";"19";"2";"4";"2";"2";"2";"1";"1";"1";"1";"0";"0";"2";"0";"1";"0"
;;"5";"Caarls, S.J.";"6";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0"
;;"6";"van Vlimmeren, L.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Veen, J.J.W.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, L.";"5";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0"
;;"9";"Pannebakker, J.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"19";"1";"4";"0";"2";"2";"0";"1";"0";"2";"1";"3";"1";"1";"0";"1"
;;"11";"Pi Van de Venne, P.R.";"5";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0"
;;"12";"Huysmans, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Uzun, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"19";"Krol, E.F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Cazius, U.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"11";"0";"3";"2";"1";"0";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"4";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"4";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"27";"3";"1";"1";"2";"1";"3";"1";"1";"3";"0";"0";"2";"1";"8";"0"
;;"30";"Schonis, R.A.J.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ollongren, K.H.";"5";"0";"0";"1";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"Partij voor de Dieren";;;"264";"33";"39";"17";"22";"17";"32";"16";"10";"11";"9";"21";"13";"7";"8";"9"
;;"1";"Hazekamp, A.A.H.";"162";"18";"23";"11";"16";"8";"19";"10";"6";"9";"5";"16";"8";"3";"4";"6"
;;"2";"Wassenberg, F.P.";"20";"1";"5";"1";"1";"1";"3";"1";"3";"0";"1";"0";"1";"2";"0";"0"
;;"3";"Ligthart, M.E.";"4";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Lammeren, J.F.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"5";"Putman, N.H.M.";"12";"1";"0";"2";"0";"1";"1";"0";"0";"1";"3";"0";"1";"1";"0";"1"
;;"6";"van Langen, R.J.";"8";"0";"4";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Hoogh, V.";"24";"3";"4";"0";"1";"2";"4";"1";"0";"1";"0";"4";"2";"0";"1";"1"
;;"8";"Pechler, W.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kraidy, W.M.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Vaessen, J.E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Luijendijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssens, T.A.O.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Peeks, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Pınar, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dick, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lu, H.E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Markandu, G.";"4";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0"
;;"22";"Minnaert, X.D.E.";"4";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Weitering, K.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Hoek, E.J.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Lubek, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muller, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Feij, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Miedema, E.M.F.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Brunninkhuis, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Koop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groenewegen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Scheijde, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Stok, B.I.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Akerboom, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
